﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING;HYPERPOLE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;28;Classified;3:22.271;0.879;0.000;3:22.271;;YAS HEAT VELOCE;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;YAS HEAT VELOCE;;Sandy;Mitchell (R);;;GBR;;;;;;;Elias;Seppanen (R);;;FIN;;;;;;;Marko;Pejic (G);;;DEU;;;;;;;Isaac;Gillissen (G);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;62;Classified;3:22.297;0.905;0.026;3:22.297;;Brabham Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;Brabham Esports;;Gordon;Mutch (R);;;GBR;;;;;;;William;Dendy (R);;;GBR;;;;;;;Arne;Schoonvliet (G);;;BEL;;;;;;;Jan;von der Heyde (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;5;Classified;3:22.309;0.917;0.012;3:22.309;;Williams Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;Williams Esports;;William;Tregurtha (R);;;GBR;;;;;;;Tommaso;Mosca (R);;;ITA;;;;;;;Jack;Keithley (G);;;GBR;;;;;;;Petar;Brljak (G);;;HRV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;444;Classified;3:22.438;1.046;0.129;3:22.438;;Nextview Vanwall-Burst;LMP;;;Oreca 07 LMP2;;ORECA;AUT;;;;;;;;;Vanwall-Burst;;Josh;Skelton (R);;;GBR;;;;;;;Jonny;Edgar (R);;;GBR;;;;;;;Michi;Hoyer (G);;;DEU;;;;;;;Dawid;Mroczek (G);;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;93;Classified;3:22.554;1.162;0.116;3:22.554;;Peugeot Esports;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Peugeot Esports;;Gustavo;Menezes (R);;;USA;;;;;;;Malthe;Jakobsen (R);;;DNK;;;;;;;Elliot;Vayron (G);;;FRA;;;;;;;Maxime;Brient (G);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;966;Classified;3:22.577;1.185;0.023;3:22.577;;Team Fordzilla;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;Team Fordzilla;;Ramon;Piñeiro (R);;;ESP;;;;;;;Georgi;Dimitrov (R);;;BGR;;;;;;;Gianmarco;Fiduci (G);;;ITA;;;;;;;Alessandro;Ottaviani (G);;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;16;Classified;3:22.602;1.210;0.025;3:22.602;;Pescarolo Esport Monaco;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Pescarolo;;Romain;Boeckler (R);;;FRA;;;;;;;Thomas;Imbourg (R);;;FRA;;;;;;;Darius;Andrei (G);;;ROU;;;;;;;Robert;Paun (G);;;ROU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;4;Classified;3:22.656;1.264;0.054;3:22.656;;Floyd Vanwall-Burst;LMP;;;Oreca 07 LMP2;;ORECA;AUT;;;;;;;;;Vanwall-Burst;;Franco;Colapinto (R);;;ARG;;;;;;;Bent;Viscaal (R);;;NLD;;;;;;;Jesper;N. Pedersen (G);;;DNK;;;;;;;Jernej;Simoncic (G);;;SVN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;101;Classified;3:22.828;1.436;0.172;3:22.828;;GR Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;GR Esports;;Andre;Castro (R);;;USA;;;;;;;Alexandru;Cascatau (R);;;ROU;;;;;;;Adam;Maguire (G);;;IRL;;;;;;;Liam;de Waal (G);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;22;Classified;3:22.872;1.480;0.044;3:22.872;;Rocket Simsport;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;Rocket Simsport;;Angus;Fender (R);;;GBR;;;;;;;Rodrigo;Pflucker (R);;;PER;;;;;;;Mika;Hakimi (G);;;MYS;;;;;;;Borja;Millan (G);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;21;Classified;3:22.886;1.494;0.014;3:22.886;;SEM9 Axle;LMP;;;Oreca 07 LMP2;;ORECA;MYS;;;;;;;;;SEM9.Axle;;Alister;Yoong (R);;;MYS;;;;;;;Arjun;Maini (R);;;IND;;;;;;;Naquib;Azlan (G);;;MYS;;;;;;;Muhammad;Aleef (G);;;SGP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;Classified;3:22.943;1.551;0.057;3:22.943;;Alpine Esports;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Alpine Esports;;Victor;Martins (R);;;FRA;;;;;;;Oliver;Caldwell (R);;;GBR;;;;;;;Rory;MacDuff (G);;;USA;;;;;;;Patrik;Sipos (G);;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;86;Classified;3:23.025;1.633;0.082;3:23.025;;GR Esports;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;GR Esports;;Gus;Bowers (R);;;GBR;;;;;;;Mohan;Ritson (R);;;GBR;;;;;;;Daniel;Brewer (G);;;GBR;;;;;;;Jannick;Bock (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;100;Classified;3:23.333;1.941;0.308;3:23.333;;Arnage Competition;LMP;;;Oreca 07 LMP2;;ORECA;BEL;;;;;;;;;Arnage;;Yifei;Ye (R);;;CHN;;;;;;;Emilien;Carde (R);;;FRA;;;;;;;Jimmy;Antunes (G);;;CHE;;;;;;;Adam;Pinczes (G);;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;29;Classified;3:24.215;2.823;0.882;3:24.215;;Mexico Racing Team;LMP;;;Oreca 07 LMP2;;ORECA;MEX;;;;;;;;;MRT;;Luis;Díaz (R);;;MEX;;;;;;;Ricardo;Sánchez (R);;;MEX;;;;;;;Alberto;Gironella (G);;;MEX;;;;;;;Adolfo;Pérez (G);;;MEX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;44;Classified;3:24.382;2.990;0.167;3:24.382;;ARC Bratislava;LMP;;;Oreca 07 LMP2;;ORECA;SVK;;;;;;;;;ARC Bratislava;;Matej;Homola (R);;;SVK;;;;;;;Tomas;Enge (R);;;CZE;;;;;;;Andrej;Marecak (G);;;SVK;;;;;;;Erik;Vizi (G);;;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;39;Classified;3:25.043;3.651;0.661;3:25.043;;Graff by ATRS eSports;LMP;;;Oreca 07 LMP2;;ORECA;FRA;;;;;;;;;Graff by ATRS;;Vincent;Capillaire (R);;;FRA;;;;;;;Georgios;Karakoulas (R);;;GRC;;;;;;;Markus;Søholm (G);;;DNK;;;;;;;Lyubov;Ozeretskovskaya (G);;;KAZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;24;Classified;;;;;;Le Mans Virtual Cup;LMP;;;Oreca 07 LMP2;;ORECA;GBR;;;;;;;;;Le Mans Virtual;;Andy;Priaulx (R);;;GBR;;;;;;;Sebastian;Priaulx (R);;;GBR;;;;;;;Shaun;Arnold (G);;;GBR;;;;;;;Zoltán;Várkonyi (G);;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;888;Classified;3:46.394;25.002;21.351;3:45.788;3:46.394;R8G ESPORTS;GTE;;;Ferrari 488 GTE;;FERRARI;FRA;;;;;;;;;R8G ESPORTS;;Alexander;Smolyar (R);;;RAF;;;;;;;Scott;Andrews (R);;;AUS;;;;;;;Timotej;Andonovski (G);;;MKD;;;;;;;Erhan;Jajovski (G);;;MKD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;71;Classified;3:46.598;25.206;0.204;3:46.520;3:46.598;BMW Team Redline;GTE;;;BMW M8 GTE;;BMW;DEU;;;;;;;;;BMW Redline;;Rudy;van Buren (R);;;NLD;;;;;;;Lorenzo;Colombo (R);;;ITA;;;;;;;Kevin;Siggy (G);;;SVN;;;;;;;Enzo;Bonito (G);;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;77;Classified;3:46.631;25.239;0.033;3:45.791;3:46.631;Proton Coanda Esports;GTE;;;Porsche 911 RSR GTE;;PORSCHE;DEU;;;;;;;;;Proton Coanda;;Loek;Hartog (R);;;NLD;;;;;;;Jeferson;Giassi (R);;;BRA;;;;;;;Charlie;Collins (G);;;GBR;;;;;;;Paschalis;Gkergkis (G);;;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;95;Classified;3:46.837;25.445;0.206;3:46.244;3:46.837;Prodrive FYRA Esport;GTE;;;Aston Martin Vantage GTE;;ASTON MARTIN;DNK;;;;;;;;;Prodrive FYRA;;Lasse;Sørensen (R);;;DNK;;;;;;;Andreas;Jochimsen (R);;;DNK;;;;;;;Caique;Oliveira (G);;;BRA;;;;;;;Lasse;Bak (G);;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;88;Classified;3:47.399;26.007;0.562;3:46.750;3:47.399;Proton Coanda Esports;GTE;;;Porsche 911 RSR GTE;;PORSCHE;DEU;;;;;;;;;Proton Coanda;;Raoul;Hyman (R);;;ZAF;;;;;;;Alexander;Tauscher (R);;;DEU;;;;;;;Bryn;Collins (G);;;GBR;;;;;;;Kevin;van Dooren (G);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;89;Classified;;;;3:46.296;;BMW Team BS COMPETITION;GTE;;;BMW M8 GTE;;BMW;DEU;;;;;;;;;BMW BS;;Bruno;Spengler (R);;;CAN;;;;;;;Phillippe;Denes (R);;;USA;;;;;;;Alen;Terzic (G);;;SVK;;;;;;;Ibraheem;Khan (G);;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;10;Classified;3:46.894;25.502;0.505;3:46.894;;MAHLE Racing Team;GTE;;;BMW M8 GTE;;BMW;DEU;;;;;;;;;MAHLE Racing;;Beitske;Visser (R);;;NLD;;;;;;;Jimmy;Broadbent (R);;;GBR;;;;;;;Michele;D'Alessandro (G);;;ITA;;;;;;;Muhammed;Patel (G);;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;99;Classified;3:46.926;25.534;0.032;3:46.926;;Oracle Red Bull Racing;GTE;;;Porsche 911 RSR GTE;;PORSCHE;AUT;;;;;;;;;Oracle Red Bull;;Casper;Stevenson (R);;;GBR;;;;;;;Jaden;Conwright (R);;;USA;;;;;;;Dennis;Jordan (G);;;DEU;;;;;;;Yuri;Kasdorp (G);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;26;Classified;3:47.128;25.736;0.202;3:47.128;;SIM Maranello;GTE;;;Ferrari 488 GTE;;FERRARI;ITA;;;;;;;;;SIM Maranello;;Kikko;Galbiati (R);;;ITA;;;;;;;Lorenzo;Patrese (R);;;ITA;;;;;;;Christian;Malghera (G);;;ITA;;;;;;;Andrea;Terzi (G);;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;11;Classified;3:47.398;26.006;0.270;3:47.398;;Project 1 by Dörr Esports;GTE;;;Porsche 911 RSR GTE;;PORSCHE;DEU;;;;;;;;;Project 1 Dörr;;Marc;Gassner (R);;;DEU;;;;;;;Norbert;Kiss (R);;;HUN;;;;;;;Moritz;Löhner (G);;;DEU;;;;;;;Leonard;Krippner (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;111;Classified;3:47.427;26.035;0.029;3:47.427;;P1 Esport;GTE;;;Porsche 911 RSR GTE;;PORSCHE;DNK;;;;;;;;;P1 Esport;;Frederik;Schandorff (R);;;DNK;;;;;;;Oliver;Rasmussen (R);;;DNK;;;;;;;Turkka;Häkkinen (G);;;FIN;;;;;;;Rasmus;Busk (G);;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;889;Classified;3:47.584;26.192;0.157;3:47.584;;LOR JMX Phantom;GTE;;;Aston Martin Vantage GTE;;ASTON MARTIN;SGP;;;;;;;;;LOR JMX Phantom;;Presley;Martono (R);;;IDN;;;;;;;Thanathip;Tanalapanan (R);;;THA;;;;;;;Andika;Rama Maulana (G);;;IDN;;;;;;;Fadhli;Rachmat (G);;;IDN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;777;Classified;3:47.659;26.267;0.075;3:47.659;;D'station Racing;GTE;;;Aston Martin Vantage GTE;;ASTON MARTIN;JPN;;;;;;;;;D'station Racing;;Charlie;Fagg (R);;;GBR;;;;;;;Henrique;Chaves (R);;;PRT;;;;;;;Remi;Delorme (G);;;FRA;;;;;;;Marc;Veit (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;66;Classified;3:47.705;26.313;0.046;3:47.705;;SIMMSA Esports;GTE;;;Ferrari 488 GTE;;FERRARI;ARE;;;;;;;;;SIMMSA Esports;;Ramez;Azzam (R);;;CAN;;;;;;;Gustas;Grinbergas (R);;;LTU;;;;;;;Sebastian;Wunsch (G);;;DEU;;;;;;;Patrick;Schindler (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;51;Classified;3:47.945;26.553;0.240;3:47.945;;SF Esports Team;GTE;;;Ferrari 488 GTE;;FERRARI;ITA;;;;;;;;;SF Velas;;Oliver;Bearman (R);;;GBR;;;;;;;David;Perel (R);;;ZAF;;;;;;;Kasper;Stoltze (G);;;DNK;;;;;;;Christian;Michel (G);;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;25;Classified;3:49.022;27.630;1.077;3:49.022;;Inspeed Racing;GTE;;;Porsche 911 RSR GTE;;PORSCHE;CHN;;;;;;;;;Inspeed Racing;;Wenlong;Lu (R);;;CHN;;;;;;;Rafael;Lobato (R);;;PRT;;;;;;;Xiayufei;Li (G);;;CHN;;;;;;;Yanzhe;Li (G);;;CHN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;64;Classified;;;;;;Satellite Racing;GTE;;;Aston Martin Vantage GTE;;ASTON MARTIN;USA;;;;;;;;;Satellite;;David;Pittard (R);;;GBR;;;;;;;Nello;Pastorino (G);;;ITA;;;;;;;Jimi;Nisula (G);;;FIN;;;;;;;Henri;Sinik (G);;;EST;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
